"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astronom__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astronom__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b938385"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astronom__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Naturwissenschaftler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astronom__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Archäoastronom"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astronom__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Priesterastronom"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astronom__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/US-Astronom"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astronom__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sternenforscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astronom__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Amateurastronom"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astronom__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hobbyastronom"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astronom__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Planetenforscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astronom__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astronom__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Weltraumforscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astronom__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sternengucker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astronom__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sternkundiger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Astronom__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Himmelsforscher"
"nodeID://b938385","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Beruf, Wissenschaft: ein Naturwissenschaftler, der sich mit der Wissenschaft von den Himmelskörpern beschäftigt"
