"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_film__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_film__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_film__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613078"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_film__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613079"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_film__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613074"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_film__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16115942"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_film__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16115941"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_film__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613075"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_film__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613080"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_film__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613081"
"nodeID://b16115941","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","tynn #{hinne|hinne}# av noe"
"nodeID://b16115942","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Det lå en tynn film av olje på vannet.}}"
"nodeID://b17613074","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Det lå en tynn film av olje på vannet.}}"
"nodeID://b17613075","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","tynn #{hinne|hinne}# av noe"
"nodeID://b17613078","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Det lå en tynn film av olje på vannet.}}"
"nodeID://b17613079","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Det lå en tynn film av olje på vannet.}}"
"nodeID://b17613080","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","tynn #{hinne|hinne}# av noe"
"nodeID://b17613081","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","tynn #{hinne|hinne}# av noe"
