"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://www.w3.org/2000/01/rdf-schema#label","esplorazione"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_esplorazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_esplorazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_esplorazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scoperta"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/approccio"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indagine"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricognizione"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/investigazione"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/studio"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/palpazione"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/osservazione"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avanscoperta"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/visita"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esame"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricerca"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/analisi"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perlustrazione"
"http://kaiko.getalp.org/dbnary/ita/esplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/approfondimento"
