"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/bendisporre__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/bendisporre__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/bendisporre__verb__1","http://www.w3.org/2000/01/rdf-schema#label","bendisporre"
"http://kaiko.getalp.org/dbnary/ita/bendisporre__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/bendisporre__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/bendisporre__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_bendisporre__verb__1"
"http://kaiko.getalp.org/dbnary/ita/bendisporre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_bendisporre__verb__1"
"http://kaiko.getalp.org/dbnary/ita/bendisporre__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11934040"
"http://kaiko.getalp.org/dbnary/ita/bendisporre__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17762178"
"http://kaiko.getalp.org/dbnary/ita/bendisporre__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17762179"
"http://kaiko.getalp.org/dbnary/ita/bendisporre__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17762176"
"http://kaiko.getalp.org/dbnary/ita/bendisporre__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/bendisporre__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"nodeID://b11934040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11934040","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11934041"
"nodeID://b11934041","http://www.w3.org/ns/lemon/ontolex#writtenRep","ben disporre"
"nodeID://b17762176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17762176","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17762177"
"nodeID://b17762177","http://www.w3.org/ns/lemon/ontolex#writtenRep","ben disporre"
"nodeID://b17762178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17762178","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17762180"
"nodeID://b17762179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17762179","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17762181"
"nodeID://b17762180","http://www.w3.org/ns/lemon/ontolex#writtenRep","ben disporre"
"nodeID://b17762181","http://www.w3.org/ns/lemon/ontolex#writtenRep","ben disporre"
