"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обаждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оповестявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разтръбявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заявявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обнародвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тръбя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/донасям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изнасям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/известявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уведомявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/говоря"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/споделям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/осведомявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изразявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разгласявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/казвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разменям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обявявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/долагам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разкривам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/формулирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изявявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/докладвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/информирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/публикувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/излагам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съобщавам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27743"
"nodeID://b27743","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
