"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смятам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/присъединявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съдържам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обгръщам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съединявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вмъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/състоя_се_от"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притурвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/схващам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вмятам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отнасям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вмествам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обхващам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/помествам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свързвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прибавям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обсягам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/причислявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обемам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_включвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24127"
"nodeID://b24127","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
