"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Strukturbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Strukturbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Darstellung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Strukturbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Strukturbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verzweigungsdiagramm"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Strukturbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Baumgraphik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Strukturbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Graph"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Strukturbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Baumdiagramm"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Strukturbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Baumgraph"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Strukturbaum__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622834"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Strukturbaum__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622835"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Strukturbaum__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b929392"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Strukturbaum__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622833"
"nodeID://b929392","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Darstellungsmittel, um die hierarchische Struktur sprachlicher Einheiten (Wörter oder Sätze) zu veranschaulichen."
"nodeID://b17622833","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Darstellungsmittel, um die hierarchische Struktur sprachlicher Einheiten (Wörter oder Sätze) zu veranschaulichen."
"nodeID://b17622834","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Darstellungsmittel, um die hierarchische Struktur sprachlicher Einheiten (Wörter oder Sätze) zu veranschaulichen."
"nodeID://b17622835","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Darstellungsmittel, um die hierarchische Struktur sprachlicher Einheiten (Wörter oder Sätze) zu veranschaulichen."
