"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Patronenmunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Minenmunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wahlkampfmunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flintenmunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewehrmunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Uranmunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Signalmunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ausbildungsmunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pistolenmunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Streumunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Impulsmunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geschützmunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leuchtmunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Panzermunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leuchtspurmunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brandmunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fundmunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Exerziermunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weltkriegsmunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Übungsmunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pfeilmunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bundeswehrmunition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Projektil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kugel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Geschoss"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Patronen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Munition__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b941380"
"nodeID://b941380","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nicht fest mit der Waffe oder dem Werkzeug verbundene, meist nachladbare Teile, welche die eigentlichen Wirkungsträger darstellen"
