"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://www.w3.org/2000/01/rdf-schema#label","rango"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_rango__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_rango__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_rango__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_rango__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_rango__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_rango__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ceto"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riga"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/numero"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/classe"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schieramento"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/novero"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/livello"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/categoria"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/condizione"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fila"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/posizione"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allineamento"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grado"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ordinanza"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schiera"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/status"
"http://kaiko.getalp.org/dbnary/ita/rango__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
