"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://www.w3.org/2000/01/rdf-schema#label","specimen"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_specimen__sost__1"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_specimen__sost__1"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_specimen__sost__1"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modello"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traccia"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prova"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volantino"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/facsimile"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fascicolo"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saggio"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/campione"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dépliant"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esempio"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esemplare"
"http://kaiko.getalp.org/dbnary/ita/specimen__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pieghevole"
