"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_indennizzo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_indennizzo__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_indennizzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimborso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_indennizzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/restituzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_indennizzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricompensa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_indennizzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reintegrazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_indennizzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rientro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_indennizzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risarcimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_indennizzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rifusione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_indennizzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/retribuzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_indennizzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pagamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_indennizzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indennità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_indennizzo__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10107898"
"nodeID://b10107898","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(diritto) (economia) (statistica) l'importo che una compagnia di assicurazione paga al Beneficiario in conseguenza all'accadimento di un sinistro ed in ottemperanza alle condizioni di polizza."
