"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_piano__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_piano__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_piano__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10257108"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_piano__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10257114"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_piano__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10257115"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_piano__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10257112"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_piano__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10257113"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_piano__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10257110"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_piano__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10257111"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_piano__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10257109"
"nodeID://b10257108","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Musique) Instrument de musique à clavier, à cordes frappées."
"nodeID://b10257109","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10257110","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Oui, vous fixez ce sabot, ce misérable corbillard, cette bourrique de piano sur lequel je m’extermine les phalanges et le métacarpe depuis quarante ans."
"nodeID://b10257110","http://purl.org/dc/terms/bibliographicCitation","Léon Bloy, Le Musicien du Silence, dans Sueur de sang, 1893"
"nodeID://b10257111","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10257112","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Quand le chef monta sur l’estrade, le pianiste leva les yeux et lui sourit. Puis il hocha la tête, et l'on entendit le frémissement des violons, la pulsion d'un pouls profond qui annonçait l’entrée du piano."
"nodeID://b10257112","http://purl.org/dc/terms/bibliographicCitation","Michel Benoît, Le Secret du treizième apôtre, Éditions Albin Michel, 2006, chapitre 68"
"nodeID://b10257113","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10257114","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10257115","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
