"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Teetasse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Teetasse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Teetasse__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Teetasse"
"http://kaiko.getalp.org/dbnary/deu/Teetasse__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Teetasse__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Teetasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Teetasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teetasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FDhIKw--_Teetasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teetasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mJK3Xg--_Teetasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teetasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MtCSjQ--_Teetasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teetasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_scADUA--_Teetasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teetasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yO4r2A--_Teetasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teetasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dLSWPA--_Teetasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teetasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-wr8OQ--_Teetasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teetasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pkOctQ--_Teetasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teetasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Teetasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teetasse__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Teetasse__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Teetasse__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
