"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отчетлив__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отчетлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отчетлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ясен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отчетлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отривист"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отчетлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/понятен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отчетлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изразен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отчетлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/явен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отчетлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изразителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отчетлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/различим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отчетлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разбираем"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отчетлив__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13684"
"nodeID://b13684","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
