"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_revers__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_revers__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","6"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_revers__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17598830"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_revers__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17598828"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_revers__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17598829"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_revers__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17598827"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_revers__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17598824"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_revers__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17598825"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_revers__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10542574"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_revers__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10542575"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_revers__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598831"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_revers__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10542573"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_revers__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598832"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_revers__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598826"
"nodeID://b10542573","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Numismatique) Côté opposé à la face ou avers, portant une inscription, un sujet, etc., en parlant de monnaies ou de médailles"
"nodeID://b10542574","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cette médaille a sur l’avers la tête d’Auguste, et sur le revers une victoire."
"nodeID://b10542575","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le monnayage attribué aux Aulerques Diablintes appartient stylistiquement à un ensemble armoricain, notamment par la présence au revers d’un cheval androcéphale."
"nodeID://b10542575","http://purl.org/dc/terms/bibliographicCitation","Jacques Naveau, Recherches sur Jublains et sur la cité des Diablintes, Documents archéologiques de l’Ouest, Conseil général de la Mayenne, 1997, page 31"
"nodeID://b17598824","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cette médaille a sur l’avers la tête d’Auguste, et sur le revers une victoire."
"nodeID://b17598825","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le monnayage attribué aux Aulerques Diablintes appartient stylistiquement à un ensemble armoricain, notamment par la présence au revers d’un cheval androcéphale."
"nodeID://b17598825","http://purl.org/dc/terms/bibliographicCitation","Jacques Naveau, Recherches sur Jublains et sur la cité des Diablintes, Documents archéologiques de l’Ouest, Conseil général de la Mayenne, 1997, page 31"
"nodeID://b17598826","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Numismatique) Côté opposé à la face ou avers, portant une inscription, un sujet, etc., en parlant de monnaies ou de médailles"
"nodeID://b17598827","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cette médaille a sur l’avers la tête d’Auguste, et sur le revers une victoire."
"nodeID://b17598828","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le monnayage attribué aux Aulerques Diablintes appartient stylistiquement à un ensemble armoricain, notamment par la présence au revers d’un cheval androcéphale."
"nodeID://b17598828","http://purl.org/dc/terms/bibliographicCitation","Jacques Naveau, Recherches sur Jublains et sur la cité des Diablintes, Documents archéologiques de l’Ouest, Conseil général de la Mayenne, 1997, page 31"
"nodeID://b17598829","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cette médaille a sur l’avers la tête d’Auguste, et sur le revers une victoire."
"nodeID://b17598830","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le monnayage attribué aux Aulerques Diablintes appartient stylistiquement à un ensemble armoricain, notamment par la présence au revers d’un cheval androcéphale."
"nodeID://b17598830","http://purl.org/dc/terms/bibliographicCitation","Jacques Naveau, Recherches sur Jublains et sur la cité des Diablintes, Documents archéologiques de l’Ouest, Conseil général de la Mayenne, 1997, page 31"
"nodeID://b17598831","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Numismatique) Côté opposé à la face ou avers, portant une inscription, un sujet, etc., en parlant de monnaies ou de médailles"
"nodeID://b17598832","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Numismatique) Côté opposé à la face ou avers, portant une inscription, un sujet, etc., en parlant de monnaies ou de médailles"
