"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/2000/01/rdf-schema#label","crampser"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0s7HjA--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hF9ntQ--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_02jkVw--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Nu-5hA--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rR3SuA--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_O16ZJQ--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xp9msA--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_o9kC8A--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2PmdWg--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tjqcrg--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xx8a5A--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aY027g--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZtlWbA--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iRtIvg--_crampser__verb__1"
