"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Bild"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bild__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AsjpkA--_Bild__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NsgXig--_Bild__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ddCKgw--_Bild__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5sRxIw--_Bild__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RFywkA--_Bild__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sKa72g--_Bild__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tzvzqg--_Bild__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7uwbHw--_Bild__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VwJ-LA--_Bild__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_korbhw--_Bild__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1b7PLQ--_Bild__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jv3WdQ--_Bild__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bild__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bild__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
