"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gewissen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gewissen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gewissen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gewissen"
"http://kaiko.getalp.org/dbnary/deu/Gewissen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gewissen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Gewissen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gewissen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gewissen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewissen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0B1KyA--_Gewissen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewissen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tdzrsQ--_Gewissen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewissen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P5Wk3A--_Gewissen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewissen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ObMDw--_Gewissen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewissen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nK-fvw--_Gewissen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewissen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JmhY6g--_Gewissen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewissen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VsPLWA--_Gewissen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewissen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zD1jzg--_Gewissen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewissen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewissen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewissen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gewissen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
