"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://www.w3.org/2000/01/rdf-schema#label","imperterrito"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_imperterrito__agg__1"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_imperterrito__agg__1"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_imperterrito__agg__1"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/turbato"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impaurito"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spaventato"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sconvolto"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/atterrito"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insicuro"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esitante"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dubbioso"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sgomento"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trepidante"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impassibile"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inalterabile"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indifferente"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impavido"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incrollabile"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imperturbabile"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intrepido"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostinato"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inamovibile"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inflessibile"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saldo"
"http://kaiko.getalp.org/dbnary/ita/imperterrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irremovibile"
