"subject","predicate","object"
"http://purl.org/olia/olia.owl#hasNumber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/olia/olia.owl#hasNumber","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/olia/system.owl#hasFeature"
"http://purl.org/olia/olia.owl#hasNumber","http://www.w3.org/2000/01/rdf-schema#label","has number"
"http://purl.org/olia/olia.owl#hasNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17338657"
"http://purl.org/olia/olia.owl#hasNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10689"
"http://purl.org/olia/olia.owl#hasNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17338410"
"http://purl.org/olia/olia.owl#hasNumber","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/olia/olia-top.owl#NumberFeature"
"nodeID://b10689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10689","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10696"
"nodeID://b10690","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Residual"
"nodeID://b10690","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10691","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b10691","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10690"
"nodeID://b10692","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b10692","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10691"
"nodeID://b10693","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b10693","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10692"
"nodeID://b10694","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b10694","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10693"
"nodeID://b10695","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b10695","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10694"
"nodeID://b10696","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b10696","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10695"
"nodeID://b17338410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17338410","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17338417"
"nodeID://b17338411","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Residual"
"nodeID://b17338411","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17338412","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17338412","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338411"
"nodeID://b17338413","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17338413","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338412"
"nodeID://b17338414","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17338414","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338413"
