"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_West-Berlin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_West-Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ost-Berlin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_West-Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ostberlin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_West-Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Berlin-Ost"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_West-Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Berlin_(Ost)"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_West-Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_West-Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Berlin-West"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_West-Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Berlin_(West)"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_West-Berlin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b937158"
"nodeID://b937158","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich für die westlichen Stadtbezirke von Berlin; die nach dem 2. Weltkrieg von den Vereinigten Staaten, Großbritannien und Frankreich gebildeten Sektoren Berlins bis zur Wiedervereinigung 1990"
