"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/2000/01/rdf-schema#label","clermontois"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_clermontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-uKNbg--_clermontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EfJk9A--_clermontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xjFtAQ--_clermontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_G7QdGA--_clermontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_clermontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_clermontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_clermontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_clermontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_clermontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_clermontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_12_clermontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_clermontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_clermontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_clermontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_clermontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_clermontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10880909"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17772454"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17772456"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17772457"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/clermontois__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
"nodeID://b10880909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10880909","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10880910"
"nodeID://b10880910","http://www.w3.org/ns/lemon/ontolex#writtenRep","clermontain, clermontais"
"nodeID://b17772454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17772454","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17772455"
"nodeID://b17772455","http://www.w3.org/ns/lemon/ontolex#writtenRep","clermontain, clermontais"
"nodeID://b17772456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17772456","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17772459"
"nodeID://b17772457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17772457","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17772458"
"nodeID://b17772458","http://www.w3.org/ns/lemon/ontolex#writtenRep","clermontain, clermontais"
"nodeID://b17772459","http://www.w3.org/ns/lemon/ontolex#writtenRep","clermontain, clermontais"
