"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_inkomst__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_inkomst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17285176"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_inkomst__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_inkomst__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17285178"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_inkomst__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17285179"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_inkomst__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17285177"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_inkomst__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17285182"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_inkomst__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17285183"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_inkomst__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17285180"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_inkomst__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17285181"
"nodeID://b17285176","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ersättning till person eller (privat eller offentlig) organisation i form av pengar eller naturaförmån för utfört arbete eller sålda varor, som avkastning av en investering eller genom beskattning"
"nodeID://b17285177","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hur stor är din månatliga inkomst?"
"nodeID://b17285178","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Med våra höga inkomster har vi råd att shoppa och konsumera."
"nodeID://b17285179","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Har du koll på statens olika inkomster?"
"nodeID://b17285180","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Vanliga konstruktioner: ha någon inkomst, inkomst av (något), inkomst på (ett visst belopp), något ger inkomst"
"nodeID://b17285181","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Antonymer: [[[[utgift]]]]"
"nodeID://b17285182","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sammansättningar: [[[[arbetsinkomst]], basinkomst, biinkomst, bruttoinkomst, dagsinkomst, extrainkomst, förvärvsinkomst, genomsnittsinkomst, heltidsinkomst, hushållsinkomst, huvudinkomst, hyresinkomst, inkomstbasbelopp, inkomstberäkning, inkomstbeskattning, inkomstbortfall, inkomstbringande, inkomstdeklaration, inkomstelasticitet, inkomstfördelning, inkomstförhållanden, inkomstförlust, inkomstförstärkning, inkomstförsäkring, inkomstförändring, inkomstgap, inkomstgaranti, inkomstgräns, inkomstklass, inkomstklyfta, inkomstkälla, inkomstläge, inkomstminskning, inkomstnivå, inkomstpension, inkomstpost, inkomstpröva, inkomstprövning, inkomstrelaterad, inkomstränta, inkomstsida, inkomstskatt, inkomstskikt, inkomstskillnad, inkomstslag, inkomststöd, inkomsttagare, inkomsttak, inkomsttaxering, inkomsttrygghet, inkomsttyp, inkomstuppgift, inkomstutjämning, inkomstutveckling, inkomstår, inkomstökning, kapitalinkomst, livsinkomst, löneinkomst, marginalinkomst, medelinkomst, medianinkomst, merinkomst, minimiinkomst, månadsinkomst, nationalinkomst, nettoinkomst, normalinkomst, pensionsinkomst, premieinkomst, realinkomst, ränteinkomst, sidoinkomst, skatteinkomst, snittinkomst, statsinkomst, tjänsteinkomst, totalinkomst, tullinkomst, veckoinkomst, årsinkomst]]"
"nodeID://b17285183","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Jämför: [[[[apanage]], arvode, avkastning, behållning, ersättning, förtjänst, gage, honorar, intäkt, lön, provision, pröjs, recett, reveny, royalty, sportler, tantiem, utbyte]]"
