"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_exprimer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_exprimer__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_exprimer__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10354234"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_exprimer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10354238"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_exprimer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10354239"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_exprimer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10354236"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_exprimer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10354237"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_exprimer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10354235"
"nodeID://b10354234","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Pronominal) Parler."
"nodeID://b10354235","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10354236","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10354237","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10354238","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10354239","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
