"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/2000/01/rdf-schema#label","dessertir"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9vEzcg--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gRaHXg--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NTkYYQ--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Jl8PAw--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aEGvaA--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ap-lyg--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2ZhKoA--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aCf3ug--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rWvW3Q--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_riZgRg--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GvwCxg--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CSMj2w--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eMVfIw--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_baKz-Q--_dessertir__verb__1"
