"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massacro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ecatombe"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sterminio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scempio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infinità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconquasso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/macello"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbondanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/uccisione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disastro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mucchio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carneficina"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/genocidio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rovina"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccidio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distruzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11942566"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_strage__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11942567"
"nodeID://b11942566","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(diritto) soppressione violenta di parecchi individui o animali"
"nodeID://b11942567","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","strage nel palazzo, uccide la moglie, il figlio e due vicini"
