"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Dach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Dach__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R08otA--_Dach__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2LFFTQ--_Dach__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wg2Miw--_Dach__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8d6RPw--_Dach__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lX1Tqw--_Dach__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BdP27w--_Dach__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6bbpRw--_Dach__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kgjj1A--_Dach__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eNuX4g--_Dach__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vTkVsQ--_Dach__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O7rvvg--_Dach__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s5mUCg--_Dach__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Dach__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
