"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_morbidezza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_morbidezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/risolutezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_morbidezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/durezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_morbidezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ruvidezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_morbidezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/robustezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_morbidezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pesantezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_morbidezza__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_morbidezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pastosità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_morbidezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cedevolezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_morbidezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dolcezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_morbidezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arrendevolezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_morbidezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mollezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_morbidezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/leggerezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_morbidezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tenerezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_morbidezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/delicatezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_morbidezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/morbidità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_morbidezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malleabilità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_morbidezza__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11890725"
"nodeID://b11890725","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(fisica) (chimica) facilità di deformazione di un materiale"
