"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","strotten"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MwnAdw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3krIow--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jQm8YA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V55CNg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QdiANA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-sbxg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lI3lUQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k8pvlQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hwTVPQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wt64-w--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RdxFTQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qVrXJg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_15j9Pg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qcvfyw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDSxdQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nHB-vw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_47tPmA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xA5kUQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5UbQpg--_strotten__Verb__1"
