"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_collettivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_collettivo","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_zaO92w--_collettivo"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_collettivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/collettivo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_collettivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_collettivo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_collettivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_collettivo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_collettivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/collettivo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_collettivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/collettivo"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_collettivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_collettivo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_collettivo","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_collettivo","http://kaiko.getalp.org/dbnary#writtenForm","collectif"
