"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10446570"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10446571"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10446569"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10446572"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628206"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628207"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628218"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628216"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628217"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628211"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628208"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628209"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628214"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628215"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628212"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628213"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17628210"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17628220"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17628219"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclin__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10446568"
"nodeID://b10446568","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Qui est porté de son naturel à quelque chose."
"nodeID://b10446569","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce fut, pêle-mêle, l’ingratitude des concitoyens plus enclins à débiner les chaussettes à clous qu'à les soutenir, les manies exaspérantes du margis Barguinoux et les sornettes lourdingues du juteux Pénardin, la promotion qui ne viendrait jamais, je ne sais quoi encore, […]."
"nodeID://b10446569","http://purl.org/dc/terms/bibliographicCitation","Jerry Josnes, Flic flaque, Marivole Éditions, 2016 , chap. « Flachebac tout »"
"nodeID://b10446570","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La jeune fille se rendit à ce raisonnement, car on est toujours enclin à choisir la route de la facilité, moins pentue que celle du devoir."
"nodeID://b10446570","http://purl.org/dc/terms/bibliographicCitation","San Antonio, Trempe ton pain dans la soupe , S-A 173 , Fleuve noir, 1999"
"nodeID://b10446571","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Elle est un peu plus timide, un peu plus encline à l’introspection que moi."
"nodeID://b10446571","http://purl.org/dc/terms/bibliographicCitation","Damien Leloup, « Felicia Day : « La culture geek est avant tout une contre-culture »», Le Monde.fr, 26 juin 2014"
"nodeID://b10446572","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","On les disait peu enclins à se porter volontaires pour la guerre – tout particulièrement la Seconde Guerre mondiale."
"nodeID://b10446572","http://purl.org/dc/terms/bibliographicCitation","Josée Legault, Se souvenir de quoi, au juste?, Le Journal de Montréal, 12 novembre 2020"
"nodeID://b17628206","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La jeune fille se rendit à ce raisonnement, car on est toujours enclin à choisir la route de la facilité, moins pentue que celle du devoir."
"nodeID://b17628206","http://purl.org/dc/terms/bibliographicCitation","San Antonio, Trempe ton pain dans la soupe , S-A 173 , Fleuve noir, 1999"
"nodeID://b17628207","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Elle est un peu plus timide, un peu plus encline à l’introspection que moi."
"nodeID://b17628207","http://purl.org/dc/terms/bibliographicCitation","Damien Leloup, « Felicia Day : « La culture geek est avant tout une contre-culture »», Le Monde.fr, 26 juin 2014"
"nodeID://b17628208","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce fut, pêle-mêle, l’ingratitude des concitoyens plus enclins à débiner les chaussettes à clous qu'à les soutenir, les manies exaspérantes du margis Barguinoux et les sornettes lourdingues du juteux Pénardin, la promotion qui ne viendrait jamais, je ne sais quoi encore, […]."
"nodeID://b17628208","http://purl.org/dc/terms/bibliographicCitation","Jerry Josnes, Flic flaque, Marivole Éditions, 2016 , chap. « Flachebac tout »"
"nodeID://b17628209","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","On les disait peu enclins à se porter volontaires pour la guerre – tout particulièrement la Seconde Guerre mondiale."
"nodeID://b17628209","http://purl.org/dc/terms/bibliographicCitation","Josée Legault, Se souvenir de quoi, au juste?, Le Journal de Montréal, 12 novembre 2020"
"nodeID://b17628210","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Qui est porté de son naturel à quelque chose."
"nodeID://b17628211","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La jeune fille se rendit à ce raisonnement, car on est toujours enclin à choisir la route de la facilité, moins pentue que celle du devoir."
"nodeID://b17628211","http://purl.org/dc/terms/bibliographicCitation","San Antonio, Trempe ton pain dans la soupe , S-A 173 , Fleuve noir, 1999"
"nodeID://b17628212","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Elle est un peu plus timide, un peu plus encline à l’introspection que moi."
"nodeID://b17628212","http://purl.org/dc/terms/bibliographicCitation","Damien Leloup, « Felicia Day : « La culture geek est avant tout une contre-culture »», Le Monde.fr, 26 juin 2014"
"nodeID://b17628213","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce fut, pêle-mêle, l’ingratitude des concitoyens plus enclins à débiner les chaussettes à clous qu'à les soutenir, les manies exaspérantes du margis Barguinoux et les sornettes lourdingues du juteux Pénardin, la promotion qui ne viendrait jamais, je ne sais quoi encore, […]."
"nodeID://b17628213","http://purl.org/dc/terms/bibliographicCitation","Jerry Josnes, Flic flaque, Marivole Éditions, 2016 , chap. « Flachebac tout »"
"nodeID://b17628214","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","On les disait peu enclins à se porter volontaires pour la guerre – tout particulièrement la Seconde Guerre mondiale."
"nodeID://b17628214","http://purl.org/dc/terms/bibliographicCitation","Josée Legault, Se souvenir de quoi, au juste?, Le Journal de Montréal, 12 novembre 2020"
"nodeID://b17628215","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce fut, pêle-mêle, l’ingratitude des concitoyens plus enclins à débiner les chaussettes à clous qu'à les soutenir, les manies exaspérantes du margis Barguinoux et les sornettes lourdingues du juteux Pénardin, la promotion qui ne viendrait jamais, je ne sais quoi encore, […]."
"nodeID://b17628215","http://purl.org/dc/terms/bibliographicCitation","Jerry Josnes, Flic flaque, Marivole Éditions, 2016 , chap. « Flachebac tout »"
"nodeID://b17628216","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","On les disait peu enclins à se porter volontaires pour la guerre – tout particulièrement la Seconde Guerre mondiale."
"nodeID://b17628216","http://purl.org/dc/terms/bibliographicCitation","Josée Legault, Se souvenir de quoi, au juste?, Le Journal de Montréal, 12 novembre 2020"
"nodeID://b17628217","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La jeune fille se rendit à ce raisonnement, car on est toujours enclin à choisir la route de la facilité, moins pentue que celle du devoir."
"nodeID://b17628217","http://purl.org/dc/terms/bibliographicCitation","San Antonio, Trempe ton pain dans la soupe , S-A 173 , Fleuve noir, 1999"
"nodeID://b17628218","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Elle est un peu plus timide, un peu plus encline à l’introspection que moi."
"nodeID://b17628218","http://purl.org/dc/terms/bibliographicCitation","Damien Leloup, « Felicia Day : « La culture geek est avant tout une contre-culture »», Le Monde.fr, 26 juin 2014"
"nodeID://b17628219","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Qui est porté de son naturel à quelque chose."
"nodeID://b17628220","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Qui est porté de son naturel à quelque chose."
