"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gliedstaat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gliedstaat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gliedstaat__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gliedstaat"
"http://kaiko.getalp.org/dbnary/deu/Gliedstaat__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gliedstaat__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Gliedstaat__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gliedstaat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gliedstaat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gliedstaat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sO7teA--_Gliedstaat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gliedstaat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pwG7ZQ--_Gliedstaat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gliedstaat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FiMO6A--_Gliedstaat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gliedstaat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t0hDgA--_Gliedstaat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gliedstaat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-sc2fA--_Gliedstaat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gliedstaat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Znqig--_Gliedstaat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gliedstaat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-DVXw--_Gliedstaat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gliedstaat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SwiSMA--_Gliedstaat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gliedstaat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gliedstaat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gliedstaat__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gliedstaat__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
