"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","Krieg führend"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CM96eA--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_da6kgg--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NtdGwA--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQZMKw--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ScK2sg--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bF31Bw--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3kBsmA--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w8-lzQ--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aHO1xQ--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yeg6Hg--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qYD2DA--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JNFfnw--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Bvedg--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vic3NA--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aI25Xg--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MnoB0w--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6gFvIQ--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YvACpA--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vYCgIQ--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T2Bt4A--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UUgM0Q--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QtbNoQ--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3FjM7Q--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CvV6ZQ--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eQr1Ow--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MJJiiQ--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-ja0A--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KnnOOA--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l778hQ--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6LZFdQ--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kFOqGg--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_03TDrA--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lcfZ5g--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kfrdKw--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KamBrw--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2nNv3Q--_Krieg_führend__Adjektiv__1"
