"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klageendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klageendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klageendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kasus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klageendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Endung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klageendung__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klageendung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kläger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klageendung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/4._Fall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klageendung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Akkusativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klageendung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Klagefall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klageendung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wen-Fall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klageendung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wenfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klageendung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b933701"
"nodeID://b933701","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik, veraltet:
 der Akkusativ"
