"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_celebrità__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_celebrità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/oscurità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_celebrità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nullità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_celebrità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/anonimato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_celebrità__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_celebrità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinomanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_celebrità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/popolarità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_celebrità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vip"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_celebrità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/star"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_celebrità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gloria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_celebrità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/personaggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_celebrità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/personalità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_celebrità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/notorietà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_celebrità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fama"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_celebrità__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10187680"
"nodeID://b10187680","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","individuo noto in uno specifico ambito professionale o artistico"
