"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1","http://www.w3.org/2000/01/rdf-schema#label","Moon"
"http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_Moon__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_Moon__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_Moon__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_Moon__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#writtenRep","the Moon"
"http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Proper noun"
"http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Selene"
"http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/☾"
"http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Cynthia"
"http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/☽"
"http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Luna"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Moon__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Moon__Proper_noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_g4R-Eg--_Moon__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Moon__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/Cynthia"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Moon__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Moon__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_Moon__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_Moon__Proper_noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_g4R-Eg--_Moon__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_Moon__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/Luna"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_Moon__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_Moon__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_Moon__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_Moon__Proper_noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_g4R-Eg--_Moon__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_Moon__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/Selene"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_Moon__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_Moon__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Moon__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_Moon__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_Moon__Proper_noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_5tOjmw--_Moon__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_Moon__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/☾"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_Moon__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
