"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/Épinay-sous-Sénart__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/Épinay-sous-Sénart__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/Épinay-sous-Sénart__nompr__1","http://www.w3.org/2000/01/rdf-schema#label","Épinay-sous-Sénart"
"http://kaiko.getalp.org/dbnary/fra/Épinay-sous-Sénart__nompr__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/Épinay-sous-Sénart__nompr__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/fra/Épinay-sous-Sénart__nompr__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_Épinay-sous-Sénart__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Épinay-sous-Sénart__nompr__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Nwi1sQ--_Épinay-sous-Sénart__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Épinay-sous-Sénart__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_Épinay-sous-Sénart__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Épinay-sous-Sénart__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_Épinay-sous-Sénart__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Épinay-sous-Sénart__nompr__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/Épinay-sous-Sénart__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/Évry"
"http://kaiko.getalp.org/dbnary/fra/Épinay-sous-Sénart__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/arrondissement_départemental"
"http://kaiko.getalp.org/dbnary/fra/Épinay-sous-Sénart__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/France"
"http://kaiko.getalp.org/dbnary/fra/Épinay-sous-Sénart__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/Île-de-France"
"http://kaiko.getalp.org/dbnary/fra/Épinay-sous-Sénart__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/Essonne"
"http://kaiko.getalp.org/dbnary/fra/Épinay-sous-Sénart__nompr__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-pr-"
