"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abderit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abderit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abderit__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abderit"
"http://kaiko.getalp.org/dbnary/deu/Abderit__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Abderit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Abderit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abderit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abderit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abderit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-vcDsQ--_Abderit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abderit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KznKOA--_Abderit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abderit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0WFcBQ--_Abderit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abderit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WOcMbw--_Abderit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abderit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9D1ULQ--_Abderit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abderit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uDQQEw--_Abderit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abderit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y2zRBw--_Abderit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abderit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-oG7w--_Abderit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abderit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abderit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abderit__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abderit__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
