"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mühlstein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mühlstein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mahlen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mühlstein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mühle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mühlstein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Läufer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mühlstein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bodenstein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mühlstein__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mühlstein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mühlenstein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mühlstein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mahlstein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mühlstein__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b936227"
"nodeID://b936227","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein großer runder Stein zum Mahlen von Getreide in einer Mühle"
