"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inseparabile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inseparabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/divisibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inseparabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/autonomo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inseparabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/separabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inseparabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/staccato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inseparabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/isolato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inseparabile__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inseparabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indissolubile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inseparabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/complementare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inseparabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inscindibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inseparabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indivisibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inseparabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congiunto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inseparabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inseparabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inerente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inseparabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/connesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inseparabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compatto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inseparabile__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12296092"
"nodeID://b12296092","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che non si può separare"
