"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Schwinglaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schwinglaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schwinglaut__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schwinglaut"
"http://kaiko.getalp.org/dbnary/deu/Schwinglaut__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schwinglaut__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Schwinglaut__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schwinglaut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schwinglaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwinglaut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wpc45w--_Schwinglaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwinglaut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_82hVLA--_Schwinglaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwinglaut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6EhSLA--_Schwinglaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwinglaut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fh7mLQ--_Schwinglaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwinglaut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SJJevg--_Schwinglaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwinglaut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cr7vbw--_Schwinglaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwinglaut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qWns9Q--_Schwinglaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwinglaut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7stcAw--_Schwinglaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwinglaut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwinglaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwinglaut__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schwinglaut__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
