"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Lob"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Lob__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kYZZXQ--_Lob__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-xn9A--_Lob__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_noC1Yw--_Lob__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_neyRKg--_Lob__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wT9ghg--_Lob__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t64BVQ--_Lob__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aOV2vQ--_Lob__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ZkP9A--_Lob__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Lob__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Lob__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Stoppball"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ball"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schlag"
"http://kaiko.getalp.org/dbnary/deu/Lob__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Lob__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Lob__Substantiv__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Lob__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Lob__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Stoppball"
