"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_aus__Präposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_aus__Präposition__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_aus__Präposition__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_aus__Präposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/in"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_aus__Präposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_aus__Präposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aus__Präposition__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_aus__Präposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_aus__Präposition__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_aus__Präposition__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_aus__Präposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hinein"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_aus__Präposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_aus__Präposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aus__Präposition__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_aus__Präposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_aus__Präposition__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_aus__Präposition__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_aus__Präposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ein"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_aus__Präposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_aus__Präposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aus__Präposition__1"
"http://kaiko.getalp.org/dbnary/deu/aus__Präposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/aus__Präposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Preposition"
"http://kaiko.getalp.org/dbnary/deu/aus__Präposition__1","http://www.w3.org/2000/01/rdf-schema#label","aus"
"http://kaiko.getalp.org/dbnary/deu/aus__Präposition__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/aus__Präposition__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#preposition"
"http://kaiko.getalp.org/dbnary/deu/aus__Präposition__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_aus__Präposition__1"
"http://kaiko.getalp.org/dbnary/deu/aus__Präposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_aus__Präposition__1"
"http://kaiko.getalp.org/dbnary/deu/aus__Präposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_aus__Präposition__1"
"http://kaiko.getalp.org/dbnary/deu/aus__Präposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_aus__Präposition__1"
"http://kaiko.getalp.org/dbnary/deu/aus__Präposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_aus__Präposition__1"
"http://kaiko.getalp.org/dbnary/deu/aus__Präposition__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/aus__Präposition__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/hinein"
"http://kaiko.getalp.org/dbnary/deu/aus__Präposition__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ein"
"http://kaiko.getalp.org/dbnary/deu/aus__Präposition__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/in"
"http://kaiko.getalp.org/dbnary/deu/aus__Präposition__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Präposition"
