"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/bet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_lit__te__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__bet__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tpi__bet__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__bet__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/bet__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zpq__bet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_bis__bet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_bis__bet__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tur__bet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_crh__bet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__bet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__bet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_bkk__bet__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/bet__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lit__bet__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/bet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lit__bet__Particle__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/bet__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vol__bet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tpi__bet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_osx__bet__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/bet__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fin__bet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__bet__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_kdr__bet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lav__bet__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__bet__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ltg__bet__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zha__bet__Numeral__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__bet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__bet__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/bet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__bet__Noun__1"
