"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/abdominal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/abdominal","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_fra__abdomen__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/abdominal","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_tur__abdomen__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/abdominal","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_nob__abdomen__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/abdominal","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_cat__abdomen__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__abdominal__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/abdominal__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__abdominal__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/abdominal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tgl__abdominal__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ind__abdominal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__abdominal__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__abdominal__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__abdominal__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__abdominal__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__abdominal__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__abdominal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__abdominal__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/abdominal","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__abdominal__Noun__1"
