"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/деятелен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/деловит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опасен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/решителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/многообещаващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/деен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/активен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/авантюристичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шибащ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/рискован"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/работлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/амбициозен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пороен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/енергичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преуспяващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13961"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598941"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598942"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_предприемчив__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598943"
"nodeID://b13961","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Който пристъпва към реализиране на различни неща; инициативен."
"nodeID://b17598941","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Който пристъпва към реализиране на различни неща; инициативен."
"nodeID://b17598942","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Който пристъпва към реализиране на различни неща; инициативен."
"nodeID://b17598943","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Който пристъпва към реализиране на различни неща; инициативен."
