"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","duellieren"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_duellieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OzmtAg--_duellieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GgUnDQ--_duellieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x8W10Q--_duellieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WsNs-g--_duellieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T0xJRA--_duellieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QAwJ3g--_duellieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bg1uTQ--_duellieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e8LKGg--_duellieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PP5-nA--_duellieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2AjtbQ--_duellieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bIHlgQ--_duellieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9E-iQw--_duellieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WrCvUA--_duellieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4BL75A--_duellieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hysOzQ--_duellieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_22UdvQ--_duellieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5IOctQ--_duellieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TuCOfA--_duellieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/duellieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vd5SdA--_duellieren__Verb__1"
