"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wüstenhimmel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wüstenhimmel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Himmel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wüstenhimmel__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wüstenhimmel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602806"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wüstenhimmel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602807"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wüstenhimmel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1085223"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wüstenhimmel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602808"
"nodeID://b1085223","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Himmel in der Wüste"
"nodeID://b17602806","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Himmel in der Wüste"
"nodeID://b17602807","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Himmel in der Wüste"
"nodeID://b17602808","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Himmel in der Wüste"
