"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://www.w3.org/2000/01/rdf-schema#label","gendarme"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_gendarme__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_gendarme__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_gendarme__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_gendarme__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bonaccione"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agente"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/generale"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piantone"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/poliziotto"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sentinella"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guardia"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caporale"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carabiniere"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colonnello"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/questurino"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/polizia"
"http://kaiko.getalp.org/dbnary/ita/gendarme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cerbero"
