"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Maniok__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Maniok__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Maniok__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Maniok"
"http://kaiko.getalp.org/dbnary/deu/Maniok__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Maniok__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Maniok__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Maniok__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maniok__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WgE3YA--_Maniok__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maniok__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9--pqw--_Maniok__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maniok__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YMRnUA--_Maniok__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maniok__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6t-vRg--_Maniok__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maniok__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ggWhvQ--_Maniok__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maniok__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KAm7jw--_Maniok__Substantiv__1"
