"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_citato__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_citato__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_citato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripetuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_citato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/denunciato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_citato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indicato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_citato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allegato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_citato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riferito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_citato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricordato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_citato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segnalato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_citato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riportato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_citato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/menzionato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_citato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nominato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_citato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/querelato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_citato__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11903020"
"nodeID://b11903020","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(diritto)"
