"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/20-Franken-Schein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/20-Franken-Schein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/20-Franken-Schein__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","20-Franken-Schein"
"http://kaiko.getalp.org/dbnary/deu/20-Franken-Schein__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/20-Franken-Schein__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/20-Franken-Schein__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/20-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_20-Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kxwVkA--_Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q24DZw--_Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bmKXew--_Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3HZRMg--_Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_At41wQ--_Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v9MOsA--_Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HAuBsw--_Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u3NlEA--_Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_20-Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/20-Franken-Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
