"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://www.w3.org/2000/01/rdf-schema#label","coperta"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_coperta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_coperta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_coperta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_coperta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11849121"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/chiara"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aperta"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comprensibile"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/serena"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esposta"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scoperta"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/limpida"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nebbiosa"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cupa"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vestita"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/montata"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pagata"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colmata"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appoggiata"
