"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/letra__Substantivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/por/letra__Substantivo__1","http://www.w3.org/2000/01/rdf-schema#label","letra"
"http://kaiko.getalp.org/dbnary/por/letra__Substantivo__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/por"
"http://kaiko.getalp.org/dbnary/por/letra__Substantivo__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/por/letra__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/por/__cf_letra__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/letra__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_5_letra__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/letra__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_1_letra__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/letra__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_2_letra__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/letra__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_4_letra__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/letra__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_3_letra__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/letra__Substantivo__1","http://www.w3.org/ns/lemon/lime#language","pt"
"http://kaiko.getalp.org/dbnary/por/letra__Substantivo__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantivo"
