"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","System"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dg5unQ--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-uv-yQ--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_--6yFQ--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ixhV2Q--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Vw7DA--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8AqU8Q--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FRv-Bw--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jzu6jw--_System__Substantiv__1"
