"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_arrêt__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_arrêt__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10376576"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_arrêt__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_arrêt__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10376586"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_arrêt__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10376584"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_arrêt__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10376585"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_arrêt__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10376582"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_arrêt__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10376583"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_arrêt__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10376580"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_arrêt__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10376581"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_arrêt__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10376578"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_arrêt__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10376579"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_arrêt__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10376577"
"nodeID://b10376576","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Droit) Jugement d’une cour souveraine, par lequel une question de fait ou de droit est décidée."
"nodeID://b10376577","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10376578","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10376579","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Rendre un arrêt."
"nodeID://b10376580","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Lever un arrêt."
"nodeID://b10376581","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Casser un arrêt."
"nodeID://b10376582","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Se pourvoir contre un arrêt."
"nodeID://b10376583","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","En cassation d’arrêt."
"nodeID://b10376584","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Exécuter un arrêt."
"nodeID://b10376585","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","En exécution de l’arrêt."
"nodeID://b10376586","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Un recueil d’arrêts."
