"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_4_Taube__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_4_Taube__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/deu/__ws_4_Taube__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622749"
"http://kaiko.getalp.org/dbnary/deu/__ws_4_Taube__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622750"
"http://kaiko.getalp.org/dbnary/deu/__ws_4_Taube__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622751"
"http://kaiko.getalp.org/dbnary/deu/__ws_4_Taube__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b897762"
"nodeID://b897762","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Astronomie: ein Sternbild"
"nodeID://b17622749","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Astronomie: ein Sternbild"
"nodeID://b17622750","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Astronomie: ein Sternbild"
"nodeID://b17622751","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Astronomie: ein Sternbild"
