"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","pris"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_II8ifA--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_HiRCpQ--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_uCG0YA--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Qztxxw--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_4TlWBw--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_a9vGXA--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_NRLJ8A--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_LKsoXg--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_lxTlsA--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_o9cdpQ--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_rAOijg--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_ZQ3w1w--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_QJj3Kw--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_-Rdypw--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Vh-Z7g--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Bdk4Fw--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Nx1Nqw--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_tbddDg--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_q6axIQ--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_emKsFQ--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_C55N2g--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_qT3-vg--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_0sfTQg--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_t8TZ8Q--_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_4_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_3_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_pris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/pris__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
