"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_comité_secret__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_comité_secret__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_comité_secret__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9243847"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_comité_secret__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9243848"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_comité_secret__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9243849"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_comité_secret__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b9243846"
"nodeID://b9243846","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","État d'une assemblée lorsqu’elle exclut le public de leur salle pour délibérer en secret."
"nodeID://b9243847","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La Chambre des députés s’est formée en comité secret."
"nodeID://b9243848","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’Académie des inscriptions se forma en comité secret après la séance."
"nodeID://b9243849","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","On a demandé le comité secret."
