"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безстопанствен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безстопанствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безстопанствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/напуснат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безстопанствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бездомен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безстопанствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ничий"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безстопанствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зарязан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безстопанствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изоставен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безстопанствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заблуден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безстопанствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изгубен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безстопанствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оставен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безстопанствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/захвърлен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безстопанствен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11472"
"nodeID://b11472","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
