"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://www.w3.org/2000/01/rdf-schema#label","aggregato"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_aggregato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_aggregato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_aggregato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diviso"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dissociato"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disunito"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/separato"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammasso"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/associato"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annesso"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insieme"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ascritto"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/complesso"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/classe"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raggruppato"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agglomerato"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riunito"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conglomerato"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unito"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raggruppamento"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sommato"
"http://kaiko.getalp.org/dbnary/ita/aggregato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggiunto"
