"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Wehenhemmer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Wehenhemmer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Wehenhemmer__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Wehenhemmer"
"http://kaiko.getalp.org/dbnary/deu/Wehenhemmer__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Wehenhemmer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Wehenhemmer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Wehenhemmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Wehenhemmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wehenhemmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lP484g--_Wehenhemmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wehenhemmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CUAktw--_Wehenhemmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wehenhemmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6igmdA--_Wehenhemmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wehenhemmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qd354g--_Wehenhemmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wehenhemmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Xg5iA--_Wehenhemmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wehenhemmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Kb2Tg--_Wehenhemmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wehenhemmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Ertlg--_Wehenhemmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wehenhemmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YxRO8A--_Wehenhemmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wehenhemmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Wehenhemmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wehenhemmer__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Wehenhemmer__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
