"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Optionsanleihe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Optionsanleihe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Optionsanleihe__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Optionsanleihe"
"http://kaiko.getalp.org/dbnary/deu/Optionsanleihe__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Optionsanleihe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Optionsanleihe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Optionsanleihe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Optionsanleihe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Optionsanleihe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0l02lw--_Optionsanleihe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Optionsanleihe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SkcpXA--_Optionsanleihe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Optionsanleihe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GE9Trw--_Optionsanleihe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Optionsanleihe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cdxL-w--_Optionsanleihe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Optionsanleihe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3ObG-g--_Optionsanleihe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Optionsanleihe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MSBclg--_Optionsanleihe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Optionsanleihe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iwmX7Q--_Optionsanleihe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Optionsanleihe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y3R1Tg--_Optionsanleihe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Optionsanleihe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Optionsanleihe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Optionsanleihe__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Optionsanleihe__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
