"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_chino__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_chino__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/alto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_chino__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ritto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_chino__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dritto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_chino__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/alzato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_chino__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/eretto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_chino__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sollevato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_chino__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_chino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_chino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prono"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_chino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piegato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_chino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reclinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_chino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/curvo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_chino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/basso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_chino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbassato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_chino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inclinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_chino__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11836740"
"nodeID://b11836740","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","rivolto o piegato in basso, chinato"
